Name,2020-09-25 15:00:00+00:00,2020-09-26 13:00:00+00:00,2020-09-27 13:00:00+00:00,2020-10-02 15:00:00+00:00,2020-10-03 13:00:00+00:00,2020-10-04 13:00:00+00:00,2020-10-09 15:00:00+00:00,2020-10-10 13:00:00+00:00,2020-10-11 13:00:00+00:00
Max (moexe),yes,yes,yes,yes,yes,yes,yes,yes,yes
Felix,no,yes,Only if absolutely necessary,no,yes,Only if absolutely necessary,no,yes,Only if absolutely necessary
ChristianD,Only if absolutely necessary,Only if absolutely necessary,no,yes,yes,yes,maybe,maybe,no
Fabian,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes
AlexG,no,no,no,yes,yes,yes,yes,yes,yes
McUles,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gary,maybe,no,maybe,yes,yes,yes,yes,yes,yes
Harald,yes,yes,maybe,no,no,no,yes,yes,maybe
mayosemmel (Jan),Only if absolutely necessary,yes,yes,Only if absolutely necessary,yes,yes,Only if absolutely necessary,yes,yes
Tim (reddog),Only if absolutely necessary,maybe,maybe,no,yes,yes,no,yes,yes
SebaBe,no,no,no,yes,yes,yes,yes,no,yes
hpreuss,no,no,no,no,no,no,no,yes,yes
newmy,yes,yes,yes,no,no,no,maybe,Only if absolutely necessary,no
Tobias (meskal),no,no,no,yes,maybe,maybe,yes,maybe,no
Ludwig,no,no,no,no,no,no,no,yes,yes
