Name,2023-07-28 00:00:00+00:00,2023-07-29 00:00:00+00:00,2023-07-30 00:00:00+00:00,2023-08-04 00:00:00+00:00,2023-08-05 00:00:00+00:00,2023-08-06 00:00:00+00:00,2023-08-18 00:00:00+00:00,2023-08-19 00:00:00+00:00,2023-08-20 00:00:00+00:00
Jan (mayosemmel),yes,yes,yes,yes,yes,yes,yes,yes,yes
Tim (reddog),no,no,no,maybe,no,maybe,yes,yes,yes
Gary,no,no,no,no,no,no,yes,yes,yes
Fabian (fbl),no,no,no,yes,yes,yes,yes,yes,yes
Alexander Gutzeit,no,no,no,maybe,maybe,maybe,yes,yes,yes
ChristianD,maybe,yes,maybe,maybe,yes,maybe,maybe,yes,maybe
ChristianD,maybe,yes,maybe,maybe,yes,maybe,maybe,yes,maybe
Dennis,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes
newmy,no,no,no,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,maybe,yes,maybe
Johannes Kimmel,maybe,maybe,maybe,yes,yes,yes,yes,yes,yes
Felix,no,yes,yes,no,yes,yes,no,yes,yes
